fecha;localidad;dnt_atendidos;dnt_sangre;dnt_plasma;dnt_citaf;dnt_nuevo;extraccion;idcentro;centro
28/04/2017;CRTS CORDOBA;15;11;0;0;0;SPC;13001;CTS Córdoba
28/04/2017;POZOBLANCO;83;71;8;0;3;SP;13001;CTS Córdoba
28/04/2017;VILLAFRANCA;55;42;0;0;4;SP;13001;CTS Córdoba
29/04/2017;CRTS CORDOBA;5;4;1;0;0;SPC;13001;CTS Córdoba
02/05/2017;LA GUIJARROSA;33;30;0;0;2;S;13001;CTS Córdoba
02/05/2017;CRTS CORDOBA;17;11;1;0;3;SPC;13001;CTS Córdoba
02/05/2017;ALMODOVAR DEL RIO;41;38;0;0;1;SP;13001;CTS Córdoba
03/05/2017;DIPUTACION PROVINCIAL;236;182;14;0;42;SP;13001;CTS Córdoba
03/05/2017;CRTS CORDOBA;15;10;0;0;2;SPC;13001;CTS Córdoba
04/05/2017;CRTS CORDOBA;12;9;1;0;0;SPC;13001;CTS Córdoba
04/05/2017;I.E.S ANGEL DE SAAVEDRA;15;12;0;0;9;S;13001;CTS Córdoba
04/05/2017;RUTE;86;69;8;0;0;SP;13001;CTS Córdoba
05/05/2017;CRTS CORDOBA;23;20;2;0;1;SPC;13001;CTS Córdoba
05/05/2017;ENCINAS REALES;53;52;0;0;4;SP;13001;CTS Córdoba
05/05/2017;RUTE;69;58;6;0;3;SP;13001;CTS Córdoba
06/05/2017;CRTS CORDOBA;7;6;0;0;0;SPC;13001;CTS Córdoba
08/05/2017;CRTS CORDOBA;28;19;0;0;3;SPC;13001;CTS Córdoba
08/05/2017;PUENTE GENIL;90;72;8;0;1;SPC;13001;CTS Córdoba
08/05/2017;CAÑERO;39;32;0;0;3;SP;13001;CTS Córdoba
09/05/2017;CRTS CORDOBA;25;18;0;0;2;SPC;13001;CTS Córdoba
09/05/2017;COLEGIO VIRGEN DEL CARMEN;20;12;0;0;2;S;13001;CTS Córdoba
09/05/2017;PUENTE GENIL;88;75;8;0;2;SPC;13001;CTS Córdoba
10/05/2017;CRTS CORDOBA;8;6;1;0;1;SPC;13001;CTS Córdoba
10/05/2017;BELMEZ;40;39;0;0;6;SP;13001;CTS Córdoba
10/05/2017;PUENTE GENIL;66;58;6;0;7;SPC;13001;CTS Córdoba
10/05/2017;URBANIZACION AZAHARA;23;23;0;0;0;S;13001;CTS Córdoba
11/05/2017;CRTS CORDOBA;17;12;0;0;0;SPC;13001;CTS Córdoba
11/05/2017;PUENTE GENIL;90;66;8;0;5;SPC;13001;CTS Córdoba
11/05/2017;SAN  BASILIO - FLEMING;66;53;0;0;19;SP;13001;CTS Córdoba
12/05/2017;CRTS CORDOBA;21;13;1;0;3;SPC;13001;CTS Córdoba
12/05/2017;POSADAS;76;71;4;0;6;SP;13001;CTS Córdoba
12/05/2017;ALCOLEA;31;30;0;0;1;SP;13001;CTS Córdoba
13/05/2017;CRTS CORDOBA;16;14;0;1;0;SPC;13001;CTS Córdoba
15/05/2017;CRTS CORDOBA;22;14;0;0;0;SPC;13001;CTS Córdoba
15/05/2017;BAENA;77;64;4;0;2;SP;13001;CTS Córdoba
15/05/2017;SAN JOSE OBRERO;25;22;0;0;5;SP;13001;CTS Córdoba
16/05/2017;CRTS CORDOBA;22;14;0;0;1;SPC;13001;CTS Córdoba
16/05/2017;BAENA;99;84;4;0;6;SP;13001;CTS Córdoba
16/05/2017;CERRO MURIANO;24;19;0;0;5;S;13001;CTS Córdoba
17/05/2017;CRTS CORDOBA;13;10;1;0;0;SPC;13001;CTS Córdoba
17/05/2017;BAENA;66;54;4;0;3;SP;13001;CTS Córdoba
17/05/2017;VILLA DEL RIO;73;56;4;0;9;SP;13001;CTS Córdoba
17/05/2017;ENCINAREJO ;28;26;0;0;7;S;13001;CTS Córdoba
18/05/2017;CRTS CORDOBA;15;11;1;0;1;SPC;13001;CTS Córdoba
18/05/2017;VILLA DEL RIO;63;55;2;0;2;SP;13001;CTS Córdoba
18/05/2017;MIRALBAIDA;18;13;0;0;3;S;13001;CTS Córdoba
19/05/2017;CRTS CORDOBA;22;16;1;0;1;SPC;13001;CTS Córdoba
19/05/2017;ESPEJO;44;43;0;0;0;SP;13001;CTS Córdoba
19/05/2017;NUEVA CARTEYA;96;82;3;0;3;SP;13001;CTS Córdoba
20/05/2017;CRTS CORDOBA;9;6;0;0;1;SPC;13001;CTS Córdoba
22/05/2017;CRTS CORDOBA;16;9;2;1;1;SPC;13001;CTS Córdoba
22/05/2017;IZNAJAR;75;64;4;0;7;SP;13001;CTS Córdoba
22/05/2017;PEÑARROYA PUEBLONUEVO;48;40;3;0;0;SP;13001;CTS Córdoba
23/05/2017;CRTS CORDOBA;8;6;0;0;1;SPC;13001;CTS Córdoba
23/05/2017;OBEJO;26;23;0;0;0;SP;13001;CTS Córdoba
23/05/2017;PEÑARROYA PUEBLONUEVO;48;43;3;0;7;SP;13001;CTS Córdoba
24/05/2017;LA MONTIELA;24;21;0;0;0;SP;13001;CTS Córdoba
24/05/2017;CRTS CORDOBA;8;3;1;0;1;SPC;13001;CTS Córdoba
24/05/2017;CABRA;92;70;9;0;3;SP;13001;CTS Córdoba
25/05/2017;CRTS CORDOBA;8;5;2;0;0;SPC;13001;CTS Córdoba
25/05/2017;CABRA;72;56;5;0;5;SP;13001;CTS Córdoba
25/05/2017;HORNACHUELOS;36;30;0;0;0;SP;13001;CTS Córdoba
26/05/2017;CRTS CORDOBA;9;6;0;0;0;SPC;13001;CTS Córdoba
26/05/2017;CABRA;75;67;8;0;4;SP;13001;CTS Córdoba
26/05/2017;VILLAVICIOSA;52;47;0;0;2;SP;13001;CTS Córdoba
27/05/2017;CRTS CORDOBA;3;2;0;1;0;SPC;13001;CTS Córdoba
29/05/2017;SANTA CRUZ;15;10;0;0;0;SP;13001;CTS Córdoba
29/05/2017;CRTS CORDOBA;13;9;0;0;0;SPC;13001;CTS Córdoba
29/05/2017;ZUHEROS;26;23;0;0;0;SP;13001;CTS Córdoba
30/05/2017;ALBENDIN;33;26;0;0;3;SP;13001;CTS Córdoba
30/05/2017;CRTS CORDOBA;18;12;1;0;2;SPC;13001;CTS Córdoba
30/05/2017;MONTURQUE;47;44;0;0;1;SP;13001;CTS Córdoba
31/05/2017;PCMVR Nª 2;22;21;0;0;3;S;13001;CTS Córdoba
31/05/2017;CRTS CORDOBA;12;9;1;0;1;SPC;13001;CTS Córdoba
31/05/2017;AGUILAR DE LA FRONTERA;89;72;8;0;0;SP;13001;CTS Córdoba
31/05/2017;VALENZUELA;23;19;0;0;0;SP;13001;CTS Córdoba
01/06/2017;CRTS CORDOBA;11;9;2;0;0;SPC;13001;CTS Córdoba
01/06/2017;AGUILAR DE LA FRONTERA;97;76;7;0;7;SP;13001;CTS Córdoba
01/06/2017;BARRIO NARANJO;33;30;0;0;1;SP;13001;CTS Córdoba
02/06/2017;CRTS CORDOBA;9;6;2;0;0;SPC;13001;CTS Córdoba
02/06/2017;BUJALANCE;101;91;4;0;6;SP;13001;CTS Córdoba
02/06/2017;PALENCIANA;39;33;0;0;2;SP;13001;CTS Córdoba
03/06/2017;CRTS CORDOBA;11;11;0;0;3;SPC;13001;CTS Córdoba
05/06/2017;CRTS CORDOBA;16;14;1;0;0;SPC;13001;CTS Córdoba
05/06/2017;BENAMEJI;121;104;7;0;7;SP;13001;CTS Córdoba
06/06/2017;CRTS CORDOBA;12;6;1;0;0;SPC;13001;CTS Córdoba
06/06/2017;ARROYO DEL MORO;45;37;0;0;2;SP;13001;CTS Córdoba
06/06/2017;LA MAGDALENA;34;27;0;0;3;SP;13001;CTS Córdoba
07/06/2017;CRTS CORDOBA;22;13;2;0;5;SPC;13001;CTS Córdoba
07/06/2017;PALMA DEL RIO;85;73;8;0;3;SP;13001;CTS Córdoba
08/06/2017;BRIGADA X SECTOR OESTE;43;38;0;0;7;SP;13001;CTS Córdoba
08/06/2017;CRTS CORDOBA;19;9;2;1;2;SPC;13001;CTS Córdoba
08/06/2017;PALMA DEL RIO;69;51;7;0;2;SP;13001;CTS Córdoba
09/06/2017;EL ARRECIFE;18;17;0;0;0;S;13001;CTS Córdoba
09/06/2017;CRTS CORDOBA;19;9;5;0;1;SPC;13001;CTS Córdoba
09/06/2017;PALMA DEL RIO;62;53;8;0;1;SP;13001;CTS Córdoba
10/06/2017;CRTS CORDOBA;9;6;1;0;0;SPC;13001;CTS Córdoba
12/06/2017;CRTS CORDOBA;25;18;2;0;4;SPC;13001;CTS Córdoba
12/06/2017;FATIMA;52;49;0;0;1;SP;13001;CTS Córdoba
12/06/2017;EL HIGUERON;36;33;0;0;1;SP;13001;CTS Córdoba
13/06/2017;CRTS CORDOBA;20;14;2;0;5;SPC;13001;CTS Córdoba
13/06/2017;SAN FELIPE NERI;125;110;1;0;23;SP;13001;CTS Córdoba
14/06/2017;CRTS CORDOBA;21;15;1;0;0;SPC;13001;CTS Córdoba
14/06/2017;CASTRO DEL RIO;69;54;9;0;1;SP;13001;CTS Córdoba
14/06/2017;MONTALBAN;82;70;4;0;6;SP;13001;CTS Córdoba
15/06/2017;CRTS CORDOBA;20;14;3;0;2;SPC;13001;CTS Córdoba
15/06/2017;CASTRO DEL RIO;87;69;9;0;5;SP;13001;CTS Córdoba
15/06/2017;FERNAN NUÑEZ;107;99;0;0;2;SP;13001;CTS Córdoba
16/06/2017;CRTS CORDOBA;18;10;1;0;1;SPC;13001;CTS Córdoba
16/06/2017;CARCABUEY;43;38;0;0;3;SP;13001;CTS Córdoba
16/06/2017;FERNAN NUÑEZ;67;52;4;0;5;SP;13001;CTS Córdoba
17/06/2017;CRTS CORDOBA;12;10;0;1;0;SPC;13001;CTS Córdoba
19/06/2017;ALDEA QUINTANA;14;13;0;0;2;S;13001;CTS Córdoba
19/06/2017;CRTS CORDOBA;17;12;0;0;2;SPC;13001;CTS Córdoba
19/06/2017;FUENTE PALMERA;69;56;4;0;7;SP;13001;CTS Córdoba
19/06/2017;SECTOR SUR AVDA DE GRANADA;31;26;0;0;7;SP;13001;CTS Córdoba
20/06/2017;CRTS CORDOBA;18;10;2;0;2;SPC;13001;CTS Córdoba
20/06/2017;FUENTE PALMERA;61;48;4;0;2;SP;13001;CTS Córdoba
20/06/2017;PRIEGO DE CORDOBA;104;84;8;0;3;SP;13001;CTS Córdoba
21/06/2017;CRTS CORDOBA;10;8;0;0;2;SPC;13001;CTS Córdoba
21/06/2017;BELALCAZAR;62;62;0;0;1;SP;13001;CTS Córdoba
21/06/2017;PRIEGO DE CORDOBA;94;82;8;0;6;SP;13001;CTS Córdoba
22/06/2017;CRTS CORDOBA;17;12;3;0;2;SPC;13001;CTS Córdoba
22/06/2017;HINOJOSA DEL DUQUE;67;55;0;0;2;SP;13001;CTS Córdoba
22/06/2017;PRIEGO DE CORDOBA;72;55;8;0;2;SP;13001;CTS Córdoba
23/06/2017;CRTS CORDOBA;5;5;0;0;1;SPC;13001;CTS Córdoba
23/06/2017;DOÑA MENCIA;52;50;2;0;2;SP;13001;CTS Córdoba
23/06/2017;HINOJOSA DEL DUQUE;50;50;0;0;3;SP;13001;CTS Córdoba
24/06/2017;CRTS CORDOBA;;;;;;SPC;13001;CTS Córdoba
26/06/2017;CRTS CORDOBA;18;10;0;0;0;SPC;13001;CTS Córdoba
26/06/2017;MONTORO;166;137;6;0;25;SP;13001;CTS Córdoba
27/06/2017;FUENTE CARRE;29;19;0;0;2;S;13001;CTS Córdoba
27/06/2017;CRTS CORDOBA;22;18;1;0;2;SPC;13001;CTS Córdoba
27/06/2017;ALMEDINILLA;45;37;0;0;4;SP;13001;CTS Córdoba
28/06/2017;CRTS CORDOBA;23;15;4;0;1;SPC;13001;CTS Córdoba
28/06/2017;LA VICTORIA;45;37;0;0;2;S;13001;CTS Córdoba
28/06/2017;CENTRO CIVICO LEPANTO;30;27;0;0;3;SP;13001;CTS Córdoba
29/06/2017;CRTS CORDOBA;21;10;2;0;0;SPC;13001;CTS Córdoba
29/06/2017;MONTEMAYOR;83;70;3;0;5;SP;13001;CTS Córdoba
29/06/2017;VILLANUEVA DE ;114;100;6;0;8;SP;13001;CTS Córdoba
30/06/2017;CRTS CORDOBA;15;10;2;0;0;SPC;13001;CTS Córdoba
30/06/2017;CAÑETE DE LAS TORRES;50;39;0;0;1;SP;13001;CTS Córdoba
30/06/2017;VILLANUEVA DE CORDOBA;34;26;4;0;10;SP;13001;CTS Córdoba
01/07/2017;CRTS CORDOBA;9;7;1;0;0;SPC;13001;CTS Córdoba
03/07/2017;CRTS CORDOBA;10;7;0;0;1;SPC;13001;CTS Córdoba
03/07/2017;LUCENA;97;85;8;0;7;SP;13001;CTS Córdoba
03/07/2017;S.S.BALLESTEROS;36;33;0;0;3;S;13001;CTS Córdoba
04/07/2017;CRTS CORDOBA;12;11;0;0;1;SPC;13001;CTS Córdoba
04/07/2017;LUCENA;88;75;6;0;2;SP;13001;CTS Córdoba
04/07/2017;SANTUARIO;35;32;0;0;3;SP;13001;CTS Córdoba
05/07/2017;CRTS CORDOBA;5;4;1;0;0;SPC;13001;CTS Córdoba
05/07/2017;LUCENA;107;89;8;0;9;SP;13001;CTS Córdoba
05/07/2017;VALDEOLLEROS;50;48;0;0;3;SP;13001;CTS Córdoba
06/07/2017;CRTS CORDOBA;16;14;0;0;0;SPC;13001;CTS Córdoba
06/07/2017;LUCENA;104;87;7;0;7;SP;13001;CTS Córdoba
06/07/2017;VILLANUEVA DE CORDOBA;47;43;0;0;2;S;13001;CTS Córdoba
07/07/2017;CRTS CORDOBA;13;7;0;0;5;SPC;13001;CTS Córdoba
07/07/2017;FUENTE OBEJUNA;59;59;0;0;6;SP;13001;CTS Córdoba
07/07/2017;LUCENA;93;83;8;0;5;SP;13001;CTS Córdoba
08/07/2017;CRTS CORDOBA;15;13;1;0;1;SPC;13001;CTS Córdoba
10/07/2017;CRTS CORDOBA;18;17;0;0;1;SPC;13001;CTS Córdoba
10/07/2017;ADAMUZ;79;71;3;0;1;SP;13001;CTS Córdoba
10/07/2017;VILLARRUBIA;48;44;0;0;1;SP;13001;CTS Córdoba
11/07/2017;ALGALLARIN;20;19;0;0;1;S;13001;CTS Córdoba
11/07/2017;CRTS CORDOBA;10;5;1;0;0;SPC;13001;CTS Córdoba
11/07/2017;MORILES;91;78;2;0;2;SP;13001;CTS Córdoba
12/07/2017;AZUEL;14;12;0;0;0;S;13001;CTS Córdoba
12/07/2017;CRTS CORDOBA;14;13;0;0;1;SPC;13001;CTS Córdoba
12/07/2017;VILLARALTO;47;36;0;0;5;SP;13001;CTS Córdoba
13/07/2017;JAUJA;0;0;0;0;0;S;13001;CTS Córdoba
13/07/2017;CRTS CORDOBA;11;7;1;0;0;SPC;13001;CTS Córdoba
13/07/2017;EL VISO;73;62;4;0;1;SP;13001;CTS Córdoba
14/07/2017;CRTS CORDOBA;7;7;0;0;0;SPC;13001;CTS Córdoba
14/07/2017;LA CARLOTA;89;77;4;0;2;SP;13001;CTS Córdoba
14/07/2017;EL CARPIO;78;68;0;0;12;SP;13001;CTS Córdoba
15/07/2017;CRTS CORDOBA;8;6;1;0;0;SPC;13001;CTS Córdoba
17/07/2017;CRTS CORDOBA;15;13;0;0;3;SPC;13001;CTS Córdoba
17/07/2017;LUQUE;74;70;0;0;6;SP;13001;CTS Córdoba
17/07/2017;MONTILLA;87;70;8;0;4;SP;13001;CTS Córdoba
18/07/2017;CRTS CORDOBA;16;13;0;0;2;SPC;13001;CTS Córdoba
18/07/2017;MONTILLA;92;78;8;0;1;SP;13001;CTS Córdoba
18/07/2017;SANTAELLA;41;40;0;0;4;SP;13001;CTS Córdoba
19/07/2017;CRTS CORDOBA;24;18;0;0;2;SPC;13001;CTS Córdoba
19/07/2017;MONTILLA;92;80;2;0;8;SP;13001;CTS Córdoba
19/07/2017;VILLANUEVA DEL REY;43;37;0;0;6;SP;13001;CTS Córdoba
20/07/2017;CRTS CORDOBA;12;10;1;0;1;SPC;13001;CTS Córdoba
20/07/2017;PEÑAFLOR;58;51;0;0;1;SP;13001;CTS Córdoba
20/07/2017;PEDROCHE;45;37;0;0;3;SP;13001;CTS Córdoba
21/07/2017;CRTS CORDOBA;14;13;0;0;0;SPC;13001;CTS Córdoba
21/07/2017;TORRECAMPO;48;43;0;0;2;SP;13001;CTS Córdoba
21/07/2017;ALCOLEA;48;40;0;0;4;S;13001;CTS Córdoba
22/07/2017;CRTS CORDOBA;33;26;2;0;7;SPC;13001;CTS Córdoba
24/07/2017;CRTS CORDOBA;25;16;1;0;4;SPC;13001;CTS Córdoba
24/07/2017;PEDRO ABAD;62;56;0;0;9;SP;13001;CTS Córdoba
24/07/2017;LA RAMBLA;78;66;3;0;1;SP;13001;CTS Córdoba
25/07/2017;CRTS CORDOBA;18;14;0;0;1;SPC;13001;CTS Córdoba
25/07/2017;ESPIEL;31;25;0;0;3;S;13001;CTS Córdoba
25/07/2017;LA RAMBLA;99;88;3;0;11;SP;13001;CTS Córdoba
26/07/2017;MESAS DE GUADALORA;34;30;0;0;5;S;13001;CTS Córdoba
26/07/2017;CRTS CORDOBA;15;13;0;0;0;SPC;13001;CTS Córdoba
26/07/2017;POZOBLANCO;121;103;5;0;7;SP;13001;CTS Córdoba
27/07/2017;NAVAS DEL SELPILLAR;16;12;0;0;2;S;13001;CTS Córdoba
27/07/2017;CRTS CORDOBA;19;15;1;1;4;SPC;13001;CTS Córdoba
27/07/2017;POZOBLANCO;97;84;4;0;1;SP;13001;CTS Córdoba
28/07/2017;CRTS CORDOBA;19;13;0;0;1;SPC;13001;CTS Córdoba
28/07/2017;POZOBLANCO;81;66;7;0;5;SP;13001;CTS Córdoba
28/07/2017;VILLAFRANCA;65;52;0;0;5;SP;13001;CTS Córdoba
29/07/2017;CRTS CORDOBA;12;11;0;0;2;SPC;13001;CTS Córdoba
31/07/2017;LA GUIJARROSA;30;30;0;0;0;S;13001;CTS Córdoba
31/07/2017;CRTS CORDOBA;20;15;0;0;2;SPC;13001;CTS Córdoba
31/07/2017;GUADALCAZAR;34;33;0;0;3;SP;13001;CTS Córdoba
01/08/2017;CRTS CORDOBA;11;9;1;0;1;SPC;13001;CTS Córdoba
01/08/2017;ALMODOVAR DEL RIO;57;57;0;0;6;SP;13001;CTS Córdoba
01/08/2017;ENCINAS REALES;60;60;0;0;0;SP;13001;CTS Córdoba
02/08/2017;CRTS CORDOBA;10;8;1;0;0;SPC;13001;CTS Córdoba
02/08/2017;DOS TORRES;105;91;4;0;5;SP;13001;CTS Córdoba
02/08/2017;EL GUIJO;27;24;0;0;4;S;13001;CTS Córdoba
03/08/2017;CRTS CORDOBA;17;12;3;0;1;SPC;13001;CTS Córdoba
03/08/2017;RUTE;106;91;4;0;5;SP;13001;CTS Córdoba
03/08/2017;VILLANUEVA DEL DUQUE;36;34;0;0;4;S;13001;CTS Córdoba
04/08/2017;CRTS CORDOBA;12;11;0;0;0;SPC;13001;CTS Córdoba
04/08/2017;LOS BLAZQUEZ;27;26;0;0;5;S;13001;CTS Córdoba
04/08/2017;RUTE;63;58;4;0;3;SP;13001;CTS Córdoba
05/08/2017;CRTS CORDOBA;9;8;1;0;0;SPC;13001;CTS Córdoba
07/08/2017;CRTS CORDOBA;7;6;0;0;0;SPC;13001;CTS Córdoba
07/08/2017;ALCARACEJOS;45;42;0;0;2;SP;13001;CTS Córdoba
07/08/2017;PUENTE GENIL;117;99;6;0;14;SPC;13001;CTS Córdoba
08/08/2017;CRTS CORDOBA;14;8;0;0;6;SPC;13001;CTS Córdoba
08/08/2017;CONQUISTA;30;23;0;0;9;S;13001;CTS Córdoba
08/08/2017;PUENTE GENIL;103;88;6;0;6;SPC;13001;CTS Córdoba
09/08/2017;CRTS CORDOBA;23;18;1;0;2;SPC;13001;CTS Córdoba
09/08/2017;BELMEZ;39;36;0;0;1;SP;13001;CTS Córdoba
09/08/2017;PUENTE GENIL;113;96;7;0;8;SPC;13001;CTS Córdoba
10/08/2017;CRTS CORDOBA;19;15;1;0;1;SPC;13001;CTS Córdoba
10/08/2017;HORNACHUELOS;40;40;0;0;2;SP;13001;CTS Córdoba
10/08/2017;PUENTE GENIL;104;99;5;0;9;SPC;13001;CTS Córdoba
11/08/2017;CRTS CORDOBA;19;16;1;0;1;SPC;13001;CTS Córdoba
11/08/2017;POSADAS;82;72;0;0;9;SP;13001;CTS Córdoba
11/08/2017;VILLAHARTA;38;33;0;0;3;SP;13001;CTS Córdoba
12/08/2017;CRTS CORDOBA;10;9;0;0;1;SPC;13001;CTS Córdoba
14/08/2017;CASTIL DE CAMPOS;25;25;0;0;3;SP;13001;CTS Córdoba
14/08/2017;CRTS CORDOBA;22;14;1;3;5;SPC;13001;CTS Córdoba
14/08/2017;AÑORA;66;66;0;0;6;SP;13001;CTS Córdoba
16/08/2017;VENTA DEL CHARCO;15;15;0;0;4;S;13001;CTS Córdoba
16/08/2017;CRTS CORDOBA;16;14;1;0;2;SPC;13001;CTS Córdoba
16/08/2017;CABRA;72;65;7;0;11;SP;13001;CTS Córdoba
17/08/2017;CRTS CORDOBA;5;4;0;0;1;SPC;13001;CTS Córdoba
17/08/2017;CABRA;95;72;10;0;9;SP;13001;CTS Córdoba
17/08/2017;ESPEJO;66;55;0;0;0;SP;13001;CTS Córdoba
18/08/2017;CRTS CORDOBA;32;27;0;0;9;SPC;13001;CTS Córdoba
18/08/2017;CABRA;93;77;7;0;11;SP;13001;CTS Córdoba
18/08/2017;MONTURQUE;48;41;0;0;2;SP;13001;CTS Córdoba
19/08/2017;CRTS CORDOBA;22;17;1;0;6;SPC;13001;CTS Córdoba
21/08/2017;CRTS CORDOBA;22;17;0;0;0;SPC;13001;CTS Córdoba
21/08/2017;BAENA;78;65;4;0;2;SP;13001;CTS Córdoba
21/08/2017;PEÑARROYA PUEBLONUEVO;75;68;0;0;11;SP;13001;CTS Córdoba
22/08/2017;CRTS CORDOBA;12;10;0;0;2;SPC;13001;CTS Córdoba
22/08/2017;BAENA;93;77;7;0;9;SP;13001;CTS Córdoba
22/08/2017;PEÑARROYA PUEBLONUEVO;54;46;0;0;9;SP;13001;CTS Córdoba
23/08/2017;CRTS CORDOBA;15;9;1;0;0;SPC;13001;CTS Córdoba
23/08/2017;BAENA;73;60;4;0;3;SP;13001;CTS Córdoba
23/08/2017;VILLA DEL RIO;84;77;0;0;4;SP;13001;CTS Córdoba
24/08/2017;CRTS CORDOBA;5;4;0;0;0;SPC;13001;CTS Córdoba
24/08/2017;VILLA DEL RIO;74;67;3;0;6;SP;13001;CTS Córdoba
25/08/2017;CRTS CORDOBA;16;12;1;0;0;SPC;13001;CTS Córdoba
25/08/2017;NUEVA CARTEYA;97;84;3;0;2;SP;13001;CTS Córdoba
25/08/2017;VILLAVICIOSA;57;52;0;0;0;SP;13001;CTS Córdoba
26/08/2017;CRTS CORDOBA;13;10;0;0;0;SPC;13001;CTS Córdoba
28/08/2017;CRTS CORDOBA;17;11;0;0;0;SPC;13001;CTS Córdoba
28/08/2017;CARDEÑA;46;46;0;0;1;SP;13001;CTS Córdoba
28/08/2017;VALSEQUILLO;20;19;0;0;1;SP;13001;CTS Córdoba
29/08/2017;CESPEDES;30;26;0;0;2;SP;13001;CTS Córdoba
29/08/2017;CAÑADA DEL RABADAN;27;22;0;0;0;SP;13001;CTS Córdoba
29/08/2017;CRTS CORDOBA;12;9;1;0;0;SPC;13001;CTS Córdoba
30/08/2017;CRTS CORDOBA;9;6;0;0;0;SPC;13001;CTS Córdoba
30/08/2017;PALMA DEL RIO;98;79;8;0;6;SP;13001;CTS Córdoba
31/08/2017;LLANO DEL ESPINAR;34;30;0;0;1;SP;13001;CTS Córdoba
31/08/2017;CRTS CORDOBA;10;8;0;0;0;SPC;13001;CTS Córdoba
31/08/2017;PALMA DEL RIO;71;63;5;0;6;SP;13001;CTS Córdoba
01/09/2017;CRTS CORDOBA;25;14;0;0;4;SPC;13001;CTS Córdoba
01/09/2017;BUJALANCE;117;101;4;0;7;SP;13001;CTS Córdoba
01/09/2017;PALMA DEL RIO;82;66;8;0;10;SP;13001;CTS Córdoba
02/09/2017;CRTS CORDOBA;19;17;2;0;3;SPC;13001;CTS Córdoba
04/09/2017;CRTS CORDOBA;24;18;0;0;5;SPC;13001;CTS Córdoba
04/09/2017;BENAMEJI;85;81;4;0;4;SP;13001;CTS Córdoba
04/09/2017;FUENTE TOJAR;31;29;0;0;5;SP;13001;CTS Córdoba
05/09/2017;CRTS CORDOBA;16;12;0;0;4;SPC;13001;CTS Córdoba
05/09/2017;BENAMEJI;49;39;4;0;2;SP;13001;CTS Córdoba
05/09/2017;PALMA DEL RIO;;;;;;SP;13001;CTS Córdoba
05/09/2017;CERRO MURIANO;24;23;0;0;1;S;13001;CTS Córdoba
06/09/2017;CRTS CORDOBA;19;14;1;0;6;SPC;13001;CTS Córdoba
06/09/2017;CASTRO DEL RIO;96;80;8;0;8;SP;13001;CTS Córdoba
06/09/2017;MONTEMAYOR;75;61;4;0;4;SP;13001;CTS Córdoba
07/09/2017;CRTS CORDOBA;12;5;0;0;0;SPC;13001;CTS Córdoba
07/09/2017;CASTRO DEL RIO;80;73;6;0;3;SP;13001;CTS Córdoba
07/09/2017;FERNAN NUÑEZ;82;78;4;0;3;SP;13001;CTS Córdoba
08/09/2017;FERNAN NUÑEZ;66;61;5;0;4;SP;13001;CTS Córdoba
09/09/2017;CRTS CORDOBA;;;;;;SPC;13001;CTS Córdoba
11/09/2017;CRTS CORDOBA;12;9;0;0;1;SPC;13001;CTS Córdoba
11/09/2017;MONTORO;168;147;6;0;9;SP;13001;CTS Córdoba
11/09/2017;EL HIGUERON;0;0;0;0;0;SP;13001;CTS Córdoba
12/09/2017;BRIGADA X SECTOR OESTE;42;38;0;0;7;S;13001;CTS Córdoba
12/09/2017;BRIGADA X SECTOR ESTE;47;41;0;0;9;S;13001;CTS Córdoba
12/09/2017;CRTS CORDOBA;15;9;0;0;1;SPC;13001;CTS Córdoba
13/09/2017;CRTS CORDOBA;14;13;0;0;2;SPC;13001;CTS Córdoba
13/09/2017;AGUILAR DE LA FRONTERA;90;78;7;0;7;SP;13001;CTS Córdoba
13/09/2017;MONTALBAN;111;100;4;0;6;SP;13001;CTS Córdoba
14/09/2017;CRTS CORDOBA;12;11;0;0;3;SPC;13001;CTS Córdoba
14/09/2017;AGUILAR DE LA FRONTERA;102;80;8;0;3;SP;13001;CTS Córdoba
14/09/2017;VILLANUEVA DE CORDOBA;100;90;3;0;2;SP;13001;CTS Córdoba
15/09/2017;CRTS CORDOBA;17;13;0;0;1;SPC;13001;CTS Córdoba
15/09/2017;CARCABUEY;40;40;0;0;3;SP;13001;CTS Córdoba
15/09/2017;VILLANUEVA DE CORDOBA;64;60;4;0;1;SP;13001;CTS Córdoba
16/09/2017;CRTS CORDOBA;15;13;0;0;1;SPC;13001;CTS Córdoba
18/09/2017;CRTS CORDOBA;21;15;0;0;1;SPC;13001;CTS Córdoba
18/09/2017;CAÑERO;47;44;0;0;5;SP;13001;CTS Córdoba
18/09/2017;FATIMA;51;41;0;0;3;S;13001;CTS Córdoba
19/09/2017;DIPUTACION PROVINCIAL;68;62;0;0;2;SP;13001;CTS Córdoba
19/09/2017;CRTS CORDOBA;17;13;0;0;1;SPC;13001;CTS Córdoba
19/09/2017;PRIEGO DE CORDOBA;114;98;5;0;9;SP;13001;CTS Córdoba
20/09/2017;CRTS CORDOBA;21;16;0;0;1;SPC;13001;CTS Córdoba
20/09/2017;BELALCAZAR;68;59;0;0;3;SP;13001;CTS Córdoba
20/09/2017;PRIEGO DE CORDOBA;106;90;7;0;9;SP;13001;CTS Córdoba
21/09/2017;CRTS CORDOBA;20;15;0;0;0;SPC;13001;CTS Córdoba
21/09/2017;HINOJOSA DEL DUQUE;73;67;0;0;6;SP;13001;CTS Córdoba
